"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://www.w3.org/2000/01/rdf-schema#label","1. FK Příbram"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bfjn"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://dbpedia.org/ontology/wikiPageID",887143
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://dbpedia.org/ontology/wikiPageRevisionID",19011888
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkpribram.cz/"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://xmlns.com/foaf/0.1/name","1. FK Příbram"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad_end"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad_player"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/alapítva",1928
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/balkéz",6400
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/balkézMinta","_blackshoulders"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/csapatnév",1
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/edző","Martin Pulpit"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/elnök","Jaroslav Starka"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/jobbkéz",6400
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/jobbkézMinta","_blackshoulders"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Zöld"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dominik_Mašek"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jakub_Rondzik"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Martin_Šlapák"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Martin_Macháček"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tomáš_Pilík"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pavel_Pilík"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zdeněk_Koukal"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pavel_Ricka"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Matěj_Štochl"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","Nikola Đuketić"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jiří_Mareš"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jiří_Krejci"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aleksandar_Andrejević"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jiří_Krček"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aleš_Hruška"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Josef_Divíšek"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lukas_Hejda"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lukáš_Pleško"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marius_Papšys"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Daniel_Tarczal"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/nat","LIT"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/nat","SVK"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/nat","CZE"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/nat","SRB"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/nemzet","Cseh"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",18
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",16
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",22
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",23
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",20
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",21
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",24
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",25
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",30
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",2
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",1
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",6
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",7
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",4
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",5
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",11
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",8
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",14
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",15
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/no",13
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Csapatkapitány_(labdarúgás)"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/pos","MF"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/pos","GK"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/pos","FW"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/pos","DF"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Na_Litavce"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/teljesCsapatnév",1
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/test",6400
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/testMinta","_blackvertical"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Příbram"
