"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Sajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kalotaszegi_templomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Arad_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Románia keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",302830
"http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",13438981
"http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Románia keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_keresztény_templomai,_kolostorai?oldid=13438981&ns=14"
"http://hu.dbpedia.org/resource/Kerci_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mikházi_ferences_templom_és_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Csíkszereda_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Brassó_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Moldva_templomai","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai"
