"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://www.w3.org/2000/01/rdf-schema#label","Justice Yeboah"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://dbpedia.org/ontology/wikiPageID",944773
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://dbpedia.org/ontology/wikiPageRevisionID",17499274
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/99/index_en.shtml%7Ctitle=Justice"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://xmlns.com/foaf/0.1/name","Justice Yeboah"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghána"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ghánai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/név","Justice Yeboah"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/teljesnév","Justice Yeboah"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Akwapim-twi_nyelv"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/nemzetköziévek",1994
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/testmagasság",183
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://hu.dbpedia.org/property/testtömeg",76
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://dbpedia.org/ontology/abstract","Justice Yeboah (1961. április 23. –) ghánai nemzetközi labdarúgó-partbíró."
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Justice_Yeboah?oldid=17499274&ns=0"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://dbpedia.org/ontology/wikiPageLength",5415
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Justice_Yeboah"
"http://hu.wikipedia.org/wiki/Justice_Yeboah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Justice_Yeboah"
