"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://www.w3.org/2000/01/rdf-schema#label","Pachucai óratorony"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óratornyok"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_építményei"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachuca_de_Soto"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tornyai"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://dbpedia.org/ontology/wikiPageID",1467797
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://dbpedia.org/ontology/wikiPageRevisionID",21204394
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://xmlns.com/foaf/0.1/name","Pachucai óratorony"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/cím",", Hidalgo állam, Pachuca de Soto, Jardín Independencia"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/kép","Reloj Monumental, Pachuca, Hidalgo, México, 2013-10-10, DD 05.JPG"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/megnyitás",1910
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/név","Pachucai óratorony"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/pozíciósTérkép","Hidalgo"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/stílus","klasszicista"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Tomás_Cordero"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/építésiKöltség",300000
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/építésÉve",1910
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/magassága",40
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2413
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://hu.dbpedia.org/property/felhasználtAnyagok","tezoantlai kő, carrarai márvány, réz"
