"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szükségpénz","http://www.w3.org/2000/01/rdf-schema#label","Szükségpénz"
"http://hu.dbpedia.org/resource/Szükségpénz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k8x6"
"http://hu.dbpedia.org/resource/Szükségpénz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatika"
"http://hu.dbpedia.org/resource/Szükségpénz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénz"
"http://hu.dbpedia.org/resource/Szükségpénz","http://dbpedia.org/ontology/wikiPageID",837408
"http://hu.dbpedia.org/resource/Szükségpénz","http://dbpedia.org/ontology/wikiPageRevisionID",14427154
"http://hu.dbpedia.org/resource/Szükségpénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/sz%C3%BCks%C3%A9gp%C3%A9nz.html"
"http://hu.dbpedia.org/resource/Szükségpénz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szükségpénz","http://dbpedia.org/ontology/abstract","A szükségpénz (németül Notgeld) olyan nem rendelkező pénz, melyet pénzkibocsátási joggal nem rendelkező intézmények adnak ki szükségállapotban, leginkább ostrom, háború vagy gazdasági válság idején, amikor a központi pénzkibocsátás akadályozva van. Legismertebb az első világháborút követő német, osztrák és magyar szükségpénzkibocsátás. A szükségpénzek jellemzően papírpénzek, de használtak érméket és bélyegeket is, továbbá készült szükségpénz bőrből, selyemből, vászonból, alufóliából, cserépből, játékkártyákból is, de még terméskén is szolgált szükségpénzként."
"http://hu.dbpedia.org/resource/Szükségpénz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szükségpénz?oldid=14427154&ns=0"
"http://hu.dbpedia.org/resource/Szükségpénz","http://dbpedia.org/ontology/wikiPageLength",928
"http://hu.dbpedia.org/resource/Szükségpénz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szükségpénz"
"http://hu.wikipedia.org/wiki/Szükségpénz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szükségpénz"
