"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herskovits_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Herskovits Jenő"
"http://hu.dbpedia.org/resource/Herskovits_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_radiológusok"
"http://hu.dbpedia.org/resource/Herskovits_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Herskovits_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herskovits_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herskovits_Jenő","http://dbpedia.org/ontology/wikiPageID",710523
"http://hu.dbpedia.org/resource/Herskovits_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",22481869
"http://hu.dbpedia.org/resource/Herskovits_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Herskovits_Jenő","http://dbpedia.org/ontology/abstract","Herskovits Jenő (Zazár, 1889 – Bukarest, 1974. június 22.) orvos, szakíró. Herskovits Izidor és Ferenc bátyja."
"http://hu.dbpedia.org/resource/Herskovits_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herskovits_Jenő?oldid=22481869&ns=0"
"http://hu.dbpedia.org/resource/Herskovits_Jenő","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Herskovits_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herskovits_Jenő"
"http://hu.wikipedia.org/wiki/Herskovits_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herskovits_Jenő"
