"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Anzhi","http://www.w3.org/2000/01/rdf-schema#label","FC Anzhi"
"http://hu.dbpedia.org/resource/FC_Anzhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6cl2"
"http://hu.dbpedia.org/resource/FC_Anzhi","http://dbpedia.org/ontology/wikiPageID",637615
"http://hu.dbpedia.org/resource/FC_Anzhi","http://dbpedia.org/ontology/wikiPageRevisionID",7457023
"http://hu.dbpedia.org/resource/FC_Anzhi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Anzsi_Mahacskala"
"http://hu.dbpedia.org/resource/FC_Anzhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/FC_Anzhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FC_Anzhi?oldid=7457023&ns=0"
"http://hu.dbpedia.org/resource/FC_Anzhi","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/FC_Anzhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FC_Anzhi"
"http://hu.wikipedia.org/wiki/FC_Anzhi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FC_Anzhi"
