"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/2000/01/rdf-schema#label","Carla Pandolfi"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jvkhw2"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://dbpedia.org/ontology/wikiPageID",1100519
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://dbpedia.org/ontology/wikiPageRevisionID",22486355
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://xmlns.com/foaf/0.1/name","Carla Pandolfi"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://hu.dbpedia.org/property/név","Carla Pandolfi"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://hu.dbpedia.org/property/születésiHely","Leones,"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://dbpedia.org/ontology/abstract","Carla Pandolfi argentin színésznő. A """" televíziós vetélkedő nyertese. Színházi szerepekben és tévésorozatokban is játszik. 2013 óta szerepel a Violetta tévésorozatban."
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carla_Pandolfi?oldid=22486355&ns=0"
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/Carla_Pandolfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carla_Pandolfi"
"http://hu.wikipedia.org/wiki/Carla_Pandolfi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carla_Pandolfi"
