"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://www.w3.org/2000/01/rdf-schema#label","Jan Fyt"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g6tw"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1611-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1661-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpeniek"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_festők"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://dbpedia.org/ontology/wikiPageID",981996
"http://hu.dbpedia.org/resource/Jan_Fyt","http://dbpedia.org/ontology/wikiPageRevisionID",23806165
"http://hu.dbpedia.org/resource/Jan_Fyt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://dbpedia.org/ontology/abstract","Jan Fyt (névváltozat: Johannes Fijt) (Antwerpen, 1611. március 15. — Antwerpen, 1661. szeptember 11.) flamand állat- és csendéletfestő."
"http://hu.dbpedia.org/resource/Jan_Fyt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Fyt?oldid=23806165&ns=0"
"http://hu.dbpedia.org/resource/Jan_Fyt","http://dbpedia.org/ontology/wikiPageLength",3733
"http://hu.dbpedia.org/resource/Jan_Fyt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Fyt"
"http://hu.wikipedia.org/wiki/Jan_Fyt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Fyt"
