"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Boyoma-vízesés"
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jx6"
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_vízesései"
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://dbpedia.org/ontology/wikiPageID",420158
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",22880921
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218215622/http:/www.world-waterfalls.com/database.php%3Fs=N&t=W&orderby=avevolume&sortLimit=5000"
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-folyó"
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://hu.dbpedia.org/property/hossz",10
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://hu.dbpedia.org/property/kép","Boyoma.jpg"
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://hu.dbpedia.org/property/név","Boyoma-vízesés"
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://hu.dbpedia.org/property/pozíciósTérkép","Afrika"
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://hu.dbpedia.org/property/vízhozam",17000
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://dbpedia.org/ontology/abstract","A Boyoma-vízesés (korábbi nevén Stanley Falls) a Kongói Demokratikus Köztársaság Tshopo tartományában, a Lualaba-folyó 10 km-es szakaszán fekvő hét vízesés, zúgó. A vízesés korábbi nevét Henry Morton Stanley újságíróról, Afrika-kutatóról kapta, aki a Kongó útját a forrásától a torkolatáig végigkövette. Az egymás után következő egyes vízesések magassága nem haladja meg a 4,5 m-t. A Lualaba-folyónak ez az ívet leíró szakasza és Kisangani városok közé esik. A vízesés aljától, Kisangani városától a folyót Kongó-folyónak nevezik. A Lualaba-folyó ezen a szakaszon átlagosan 1300 m szélességű, teljes esése kb. 60 m. A vízesés átlagos vízhozama 17 000 m³/s. Legnagyobb mért vízhozama eddig 52 000 m³/s volt. A vízesést a két várost összekötő áthidaló vasútvonal kerüli meg."
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boyoma-vízesés?oldid=22880921&ns=0"
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Boyoma-vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boyoma-vízesés"
"http://hu.dbpedia.org/resource/Stanley_Falls","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boyoma-vízesés"
"http://hu.wikipedia.org/wiki/Boyoma-vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boyoma-vízesés"
