"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Matt Cameron"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0374m3"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://dbpedia.org/ontology/wikiPageID",194481
"http://hu.dbpedia.org/resource/Matt_Cameron","http://dbpedia.org/ontology/wikiPageRevisionID",22105480
"http://hu.dbpedia.org/resource/Matt_Cameron","http://xmlns.com/foaf/0.1/name","Matt Cameron"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektorálandó"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearl_Jam"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kép","Matt-Cameron Pearl Jam.jpg"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Grunge"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/név","Matt Cameron"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Diego_(Kalifornia)"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/aktív",1988
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Soundgarden"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Hater"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","feeDBack"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Skin Yard"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Wellwater Conspiracy"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Temple_of_the_Dog"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Tone Dogs"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kiadók","J Records"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kiadók","Time Bomb"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kiadók","A&M Records"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kiadók","Cruz Records"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kiadók","Third Gear"
