"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aligátorhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajmánhalalakúak"
"http://hu.dbpedia.org/resource/Kajmánhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajmánhalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Kajmánhalalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kajmánhalalakúak","http://www.w3.org/2000/01/rdf-schema#label","Kajmánhalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Kajmánhalalakúak","http://dbpedia.org/ontology/wikiPageID",265100
"http://hu.dbpedia.org/resource/Kategória:Kajmánhalalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",7946391
"http://hu.dbpedia.org/resource/Kategória:Kajmánhalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kajmánhalalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kategória:Kajmánhalalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Kajmánhalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Kajmánhalalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kajmánhalalakúak?oldid=7946391&ns=14"
"http://hu.dbpedia.org/resource/Lepidotes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajmánhalalakúak"
"http://hu.dbpedia.org/resource/Lepidotes_semiserratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajmánhalalakúak"
"http://hu.dbpedia.org/resource/Pettyes_kajmánhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajmánhalalakúak"
