"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catch_a_Fire_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek"
"http://hu.dbpedia.org/resource/Fly_Away_(Haddaway-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek"
"http://hu.dbpedia.org/resource/I_Miss_You_(Haddaway-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek"
"http://hu.dbpedia.org/resource/Life_(Haddaway-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek"
"http://hu.dbpedia.org/resource/Rock_My_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek"
"http://hu.dbpedia.org/resource/What_Is_Love_(Haddaway-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Haddaway-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek","http://dbpedia.org/ontology/wikiPageID",1513708
"http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",19334902
"http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Haddaway-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haddaway-kislemezek?oldid=19334902&ns=14"
