"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://www.w3.org/2000/01/rdf-schema#label","Gatyás bagázs"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s0kj"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://dbpedia.org/ontology/wikiPageID",973028
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://dbpedia.org/ontology/wikiPageRevisionID",22999997
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KorhatárI12"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Noah_Z._Jones"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/epizódlista","A Gatyás Bagázs epizódjainak listája"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/eredetiCsatorna","YTV"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/eredetiCsatorna",""
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/eredetiCsatorna","Cartoon Network"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/eredetiCím","Almost Naked Animals"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/főcím","Almost Naked Animals"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/gyártó",9
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Megamax"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/C8"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Brad_Ferguson"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/státusz","új részek készülnek"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://hu.dbpedia.org/property/vezetőProducer",""
