"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achillesz","http://www.w3.org/2000/01/rdf-schema#label","Achillesz"
"http://hu.dbpedia.org/resource/Achillesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Achillesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Achillesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Achillesz","http://dbpedia.org/ontology/wikiPageID",5231
"http://hu.dbpedia.org/resource/Achillesz","http://dbpedia.org/ontology/wikiPageRevisionID",12086214
"http://hu.dbpedia.org/resource/Achillesz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Achilles_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Achillesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Achillesz?oldid=12086214&ns=0"
"http://hu.dbpedia.org/resource/Achillesz","http://dbpedia.org/ontology/wikiPageLength",180
"http://hu.dbpedia.org/resource/Achillesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Achillesz"
"http://hu.wikipedia.org/wiki/Achillesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Achillesz"
