"subject","predicate","object"
"http://hu.dbpedia.org/resource/Day_Tripper","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I’m_Down"
"http://hu.dbpedia.org/resource/I’m_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I’m_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I’m_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_Down","http://www.w3.org/2000/01/rdf-schema#label","I’m Down"
"http://hu.dbpedia.org/resource/I’m_Down","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zvqr"
"http://hu.dbpedia.org/resource/I’m_Down","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-dalok"
"http://hu.dbpedia.org/resource/I’m_Down","http://dbpedia.org/ontology/wikiPageID",150221
"http://hu.dbpedia.org/resource/I’m_Down","http://dbpedia.org/ontology/wikiPageRevisionID",23772928
"http://hu.dbpedia.org/resource/I’m_Down","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lmsTT9bvWIg"
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/cím","I’m Down"
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/előző","Ticket to Ride/Yes It Is"
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/felvételek",1965
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/felvételek","Abbey Road Studios, 2. stúdió"
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/hossz","151.0"
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/jelenlegi","Help!/I’m Down"
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/kiadó","Capitol Records"
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/kiadó","Parlophone"
"http://hu.dbpedia.org/resource/I’m_Down","http://hu.dbpedia.org/property/következő",""
