"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://www.w3.org/2000/01/rdf-schema#label","Bánffy György (1845–1929)"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://dbpedia.org/ontology/wikiPageID",1123947
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://dbpedia.org/ontology/wikiPageRevisionID",23192348
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view.php%3Fid=941"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161006231727/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://dbpedia.org/ontology/abstract","Gróf losonczi Bánffy György (Kolozsvár, 1845. június 12. – Kolozsvár, 1929. november 16.) erdélyi főnemes, képviselő, főrendházi tag."
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánffy_György_(1845–1929)?oldid=23192348&ns=0"
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://dbpedia.org/ontology/wikiPageLength",2349
"http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánffy_György_(1845–1929)"
"http://hu.wikipedia.org/wiki/Bánffy_György_(1845–1929)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánffy_György_(1845–1929)"
