"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diazepin","http://www.w3.org/2000/01/rdf-schema#label","Diazepin"
"http://hu.dbpedia.org/resource/Diazepin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_pbc"
"http://hu.dbpedia.org/resource/Diazepin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Diazepin","http://dbpedia.org/ontology/wikiPageID",828900
"http://hu.dbpedia.org/resource/Diazepin","http://dbpedia.org/ontology/wikiPageRevisionID",22483399
"http://hu.dbpedia.org/resource/Diazepin","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=21940724"
"http://hu.dbpedia.org/resource/Diazepin","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=166734"
"http://hu.dbpedia.org/resource/Diazepin","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fq=all&cid=21940662%23ec"
"http://hu.dbpedia.org/resource/Diazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diazepin","http://dbpedia.org/ontology/abstract","A diazepin öt szén- és két nitrogénatomból álló heterogyűrűs vegyület. A nitrogénatomok elhelyezkedésétől függően három izomerje van. Összegképlete C5H6N2."
"http://hu.dbpedia.org/resource/Diazepin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diazepin?oldid=22483399&ns=0"
"http://hu.dbpedia.org/resource/Diazepin","http://dbpedia.org/ontology/wikiPageLength",913
"http://hu.dbpedia.org/resource/Diazepin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diazepin"
"http://hu.wikipedia.org/wiki/Diazepin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diazepin"
