"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://www.w3.org/2000/01/rdf-schema#label","Dél-dunántúli Közlekedési Központ"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DDKK"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://dbpedia.org/ontology/wikiPageID",1403705
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",23166939
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.ddkk.hu/"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://xmlns.com/foaf/0.1/name","Dél-dunántúli Közlekedési Központ"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedési_vállalatok"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://hu.dbpedia.org/property/honlap","ddkk.hu"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://hu.dbpedia.org/property/logó","DDKK logó.svg"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://hu.dbpedia.org/property/név","Dél-dunántúli Közlekedési Központ"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://hu.dbpedia.org/property/székhely",7400
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://hu.dbpedia.org/property/székhely","Füredi utca 180."
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://hu.dbpedia.org/property/tulajdonos","Nemzeti Fejlesztési Minisztérium"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Tömegközlekedés"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://hu.dbpedia.org/property/vezetők","Bebics János"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Nemzeti_Fejlesztési_Minisztérium"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://hu.dbpedia.org/property/alkalmazottak",2074
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://hu.dbpedia.org/property/kiszolgáltTerületek","*Somogy megye
*Tolna megye
*Baranya megye"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://dbpedia.org/ontology/abstract","A Dél-dunántúli Közlekedési Központ Zrt. (DDKK) Somogy, Tolna és Baranya megyében látta el a helyközi autóbusz-közlekedést, kivéve a Mohácsi járás keleti, a Duna által leválasztott részét, valamint helyi járatokat üzemeltetett Bátaszéken, Bonyhádon, Csurgón, Fonyódon, Komlón, Mohácson, Nagyatádon, Pakson, Siklóson, Siófokon, Szekszárdon, Szigetváron és Tamásiban. Központja Kaposváron található."
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://dbpedia.org/ontology/numberOfEmployees",2074
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Nemzeti_Fejlesztési_Minisztérium"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Tömegközlekedés"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-dunántúli_Közlekedési_Központ?oldid=23166939&ns=0"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://dbpedia.org/ontology/wikiPageLength",4242
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-dunántúli_Közlekedési_Központ"
"http://hu.wikipedia.org/wiki/Dél-dunántúli_Közlekedési_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ"
"http://hu.dbpedia.org/resource/DDKK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ"
"http://hu.dbpedia.org/resource/DDKK_Dél-dunántúli_Közlekedési_Központ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ"
"http://hu.dbpedia.org/resource/DDKK_Dél-dunántúli_Közlekedési_Központ_Zrt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ"
"http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ_Zrt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-dunántúli_Közlekedési_Központ"
