"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://www.w3.org/2000/01/rdf-schema#label","Paradicsomdaru"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fg4"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grus"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://dbpedia.org/ontology/wikiPageID",172130
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://dbpedia.org/ontology/wikiPageRevisionID",22495850
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051118134345/http:/www.savingcranes.org/species/blue.cfm"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/blue-crane-anthropoides-paradisea%7Ctitle="
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imghp%3Fie=UTF-8&oe=UTF-8&hl=hu&tab=wi&q=Anthropoides%20paradisea"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/name","Paradicsomdaru"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Darufélék"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/wikicommonscat","Grus paradisea"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/wikispecies","Grus paradisea"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/binomial","Grus paradisea"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/genus","Grus"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/species","G. paradisea"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://dbpedia.org/ontology/abstract","A paradicsomdaru vagy kék daru (Grus paradisea) a madarak osztályának a darualakúak (Gruiformes) rendjébe, azon belül a darufélék (Gruidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paradicsomdaru?oldid=22495850&ns=0"
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://dbpedia.org/ontology/wikiPageLength",4468
"http://hu.dbpedia.org/resource/Paradicsomdaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paradicsomdaru"
"http://hu.dbpedia.org/resource/Anthropoides_paradisea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paradicsomdaru"
"http://hu.dbpedia.org/resource/Grus_paradisea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paradicsomdaru"
"http://hu.wikipedia.org/wiki/Paradicsomdaru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paradicsomdaru"
