"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franceville"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franceville"
"http://hu.dbpedia.org/resource/2017-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franceville"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franceville"
"http://hu.dbpedia.org/resource/Franceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Franceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Franceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Franceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Franceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Franceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Franceville","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Franceville","http://www.w3.org/2000/01/rdf-schema#label","Franceville"
"http://hu.dbpedia.org/resource/Franceville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_települései"
"http://hu.dbpedia.org/resource/Franceville","http://dbpedia.org/ontology/wikiPageID",1263672
"http://hu.dbpedia.org/resource/Franceville","http://dbpedia.org/ontology/wikiPageRevisionID",19074526
"http://hu.dbpedia.org/resource/Franceville","http://xmlns.com/foaf/0.1/name","Franceville"
"http://hu.dbpedia.org/resource/Franceville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Franceville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franceville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Franceville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franceville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Franceville","http://hu.dbpedia.org/property/képaláírás","Franceville látképe"
"http://hu.dbpedia.org/resource/Franceville","http://hu.dbpedia.org/property/név","Franceville"
"http://hu.dbpedia.org/resource/Franceville","http://hu.dbpedia.org/property/ország","Gabon"
"http://hu.dbpedia.org/resource/Franceville","http://hu.dbpedia.org/property/helyiNév","Masuku"
"http://hu.dbpedia.org/resource/Franceville","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Haut-Ogooué"
"http://hu.dbpedia.org/resource/Franceville","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Franceville","http://hu.dbpedia.org/property/közigazgatás1link","Tartomány"
"http://hu.dbpedia.org/resource/Franceville","http://dbpedia.org/ontology/abstract","Franceville (korábban Masuku) Gabon negyedik legnagyobb városa az ország DK-i részén, tartományban. A folyó mellett fekszik, az és a gaboni vasúthálózat végén. Lakossága kb. 56 ezer fő volt 2010-ben. Kezdetben egy falu volt Masuku néven (ez az elnevezés még ma is használatos), amikor is Pierre Savorgnan de Brazza úgy döntött, hogy átnevezi Franchville-ről (ami magyarul ""a felszabadított város""-t jelent) Masuku-ra. 1880-ban a később várossá vált települést átnevezték a jelenleg is használatos Franceville-re, de időnként még a Masuku név is használatos. A környéken több vízesés található, melyek közül a legismertebb a Poubara, amelyen egy vízerőmű is működik. Főbb látnivaló még a Pont de lianes de Poubara nevű liánokból font híd egy folyó felett."
"http://hu.dbpedia.org/resource/Franceville","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Franceville","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Haut-Ogooué"
"http://hu.dbpedia.org/resource/Franceville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franceville?oldid=19074526&ns=0"
"http://hu.dbpedia.org/resource/Franceville","http://dbpedia.org/ontology/wikiPageLength",1613
"http://hu.dbpedia.org/resource/Franceville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franceville"
"http://hu.wikipedia.org/wiki/Franceville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franceville"
"http://hu.dbpedia.org/resource/Masuku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Franceville"
