"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék–Pfalz_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Rajna-vidék–Pfalz_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rajna-vidék–Pfalz_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Rajna-vidék–Pfalz vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Rajna-vidék–Pfalz_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1740507
"http://hu.dbpedia.org/resource/Kategória:Rajna-vidék–Pfalz_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",23326383
"http://hu.dbpedia.org/resource/Kategória:Rajna-vidék–Pfalz_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rajna-vidék–Pfalz_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-Pfalz_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Rajna-vidék–Pfalz_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Rajna-vidék–Pfalz_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Rajna-vidék–Pfalz vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Rajna-vidék–Pfalz_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rajna-vidék–Pfalz_vasútvonalai?oldid=23326383&ns=14"
"http://hu.dbpedia.org/resource/Rajna-vidék–Pfalz_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék–Pfalz_vasútvonalai"
"http://hu.dbpedia.org/resource/Winden–Karlsruhe-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék–Pfalz_vasútvonalai"
