"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Anna Bourbon–parmai hercegnő"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_királynék"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern–Sigmaringen-ház"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageID",826095
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22465749
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familiaregala.ro/"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Mihály_román_király"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/képaláírás","Anna parmai hercegnő, Románia címzetes királynéja"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/név","Anna Bourbon–parmai hercegnő"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/abstract","Anna Bourbon–parmai hercegnő, házassága révén formálisan Anna román királyné, (románul: Regina Ana a României, Párizs, 1923. szeptember 18. – , Svájc, 2016. augusztus 1.), Románia címzetes királynéja, mivel házasságkötése előtt egy évvel Románia köztársaság lett."
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._Mihály_román_király"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_Bourbon–parmai_hercegnő?oldid=22465749&ns=0"
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageLength",4606
"http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Elena_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/édesanyja","http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/I._Mihály_román_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/I._Mihály_román_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Irina_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Margarita_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Maria_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/édesanyja","http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Sofia_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Anna_Bourbon-pármai_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Anna_Bourbon–pármai_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Anna_román_királyné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő"
"http://hu.wikipedia.org/wiki/Anna_Bourbon–parmai_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna_Bourbon–parmai_hercegnő"
