"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friesenhof_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Friesenhof Gergely"
"http://hu.dbpedia.org/resource/Friesenhof_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak"
"http://hu.dbpedia.org/resource/Friesenhof_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Friesenhof_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friesenhof_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friesenhof_Gergely","http://dbpedia.org/ontology/wikiPageID",776478
"http://hu.dbpedia.org/resource/Friesenhof_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",20451958
"http://hu.dbpedia.org/resource/Friesenhof_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fnamenev=friesenhof&nev5=Friesenhof+Gergely,+b%E1r%F3"
"http://hu.dbpedia.org/resource/Friesenhof_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Friesenhof_Gergely","http://dbpedia.org/ontology/abstract","Báró Friesenhof Gergely (Gregor Friesenhof, Szentpétervár, 1840. január 19. – Ószéplak, 1913. július 17.) földbirtokos, meteorológus."
"http://hu.dbpedia.org/resource/Friesenhof_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friesenhof_Gergely?oldid=20451958&ns=0"
"http://hu.dbpedia.org/resource/Friesenhof_Gergely","http://dbpedia.org/ontology/wikiPageLength",2476
"http://hu.dbpedia.org/resource/Friesenhof_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friesenhof_Gergely"
"http://hu.wikipedia.org/wiki/Friesenhof_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friesenhof_Gergely"
