"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Károly Lajos"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://dbpedia.org/ontology/wikiPageID",1636539
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23860196
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://royal.myorigins.org/p/Archduke_Carl_Ludwig_of_Austria/"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=b1Q1xgEACAAJ&pg=PR3&hl=hu&source=gbs_selected_pages&cad=2%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/alcím","Band I: Politik, Wirtschaft, Öffentliches Leben"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/cím","Biographisches Handbuch der deutschspachigen Emigration nach 1933"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/elér",2019-12-18
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_Alexandra"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_Rudolf_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_Mária_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_Károly_Krisztián"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/hely","München"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Yolande_de_Ligne"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/isbn",3598114206
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/kiadó","K G Saur"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/kép","Archduke Carl Ludwig of Austria .jpg"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/képaláírás","Károly Lajos 1930-ban"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Császári_kripta"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/név","Károly Lajos főherceg"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/szerző","Herbert A. Strauss"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/szerző","Werner Röder"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baden_bei_Wien"
