"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://www.w3.org/2000/01/rdf-schema#label","Arnold Henry Guyot"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vdj5"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_geológusok"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_földrajztudósok"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_tudósok"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://dbpedia.org/ontology/wikiPageID",885787
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://dbpedia.org/ontology/wikiPageRevisionID",23171554
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://dbpedia.org/ontology/abstract","Arnold Henry Guyot [ejtsd: gijó] svájci–amerikai természettudós."
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnold_Henry_Guyot?oldid=23171554&ns=0"
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Arnold_Henry_Guyot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnold_Henry_Guyot"
"http://hu.wikipedia.org/wiki/Arnold_Henry_Guyot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnold_Henry_Guyot"
