"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://www.w3.org/2000/01/rdf-schema#label","John Sutton, Dudley bárója"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_rózsák_háborújának_résztvevői"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1487-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1400-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dudley-iek"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dudley_bárói"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://dbpedia.org/ontology/wikiPageID",1044325
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://dbpedia.org/ontology/wikiPageRevisionID",23225450
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://xmlns.com/foaf/0.1/name","Dudley bárója"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://xmlns.com/foaf/0.1/name","John Sutton"
"http://hu.dbpedia.org/resource/John_Sutton,_Dudley_bárója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
