"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlantisz_gyermekei_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/William_Goldman"
"http://hu.dbpedia.org/resource/Atlantisz_gyermekei_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Goldman"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/William_Goldman"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Goldman"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/William_Goldman"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Goldman"
"http://hu.dbpedia.org/resource/Ragadozók_(film,_1996)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/William_Goldman"
"http://hu.dbpedia.org/resource/Ragadozók_(film,_1996)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Goldman"
"http://hu.dbpedia.org/resource/Tortúra_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/William_Goldman"
"http://hu.dbpedia.org/resource/Tortúra_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Goldman"
"http://hu.dbpedia.org/resource/William_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/William_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/William_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
