"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Szállás-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szár_(település)"
"http://hu.dbpedia.org/resource/Nagy-Szállás-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szár_(település)"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szár_(település)"
"http://hu.dbpedia.org/resource/Nagy-Széna-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szár_(település)"
"http://hu.dbpedia.org/resource/Szár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szár_(település)","http://www.w3.org/2000/01/rdf-schema#label","Szár (település)"
"http://hu.dbpedia.org/resource/Szár_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh679"
"http://hu.dbpedia.org/resource/Szár_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Szár_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Szár_(település)","http://dbpedia.org/ontology/wikiPageID",44221
"http://hu.dbpedia.org/resource/Szár_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23907386
