"subject","predicate","object"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://www.w3.org/2000/01/rdf-schema#label","89-es típusú harckocsi"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269rj8"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harckocsik"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harckocsik_az_I–II._világháború_között"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://dbpedia.org/ontology/wikiPageID",976013
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://dbpedia.org/ontology/wikiPageRevisionID",22811752
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618104415/http:/ww2armor.jexiste.fr/"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120503120751/http:/www.onwar.com/tanks/japan/index.htm"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWWI-II"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_páncélos_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/elsődlegesFegyverzet",57
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/felfüggesztés","laprugó"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/gyártásiDarabszám",409
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/hatótávolság","A típus: 140 km
B típus: 170"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/hosszúság",5.73
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/kép","Type 89 Chi-Ro3.jpg"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/képaláírás","Az aberdeeni múzeumban kiállított 89-es típusú harckocsi"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/magasság",2.56
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/motor","A típus: hathengeres Daimler benzinmotor
B típus: hathengeres, léghűtéses Mitsubishi A6120VD dízelmotor"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/másodlagosFegyverzet",2
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/név",89
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/ország","Japán Birodalom"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/páncélzat",6
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/sebesség",25
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/szélesség",2.13
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/teljesítmény","A típus: 118 lóerő
B típus: 120 lóerő"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Harckocsi"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://hu.dbpedia.org/property/tömeg","A típus: 11,8 tonna
B típus: 13,6 tonna"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://dbpedia.org/ontology/abstract","A 89-es típusú (八九式中戦車　イ号; Hacsikjú-siki csú-szensa I-gó; Hepburn: Hachikyū-shiki chū-sensha I-gō?; közismertebb nevén Type89 I-Go/Chi-Ro) közepes harckocsi. Használták a második kínai–japán háborúban a halhin-goli csatában és a második világháborúban. A 89B típus volt a világ első dízelmotorral ellátott sorozatgyártású harckocsija. 57 mm-es lövegével a Mandzsúriában és Kínában lévő bunkerek és géppuskafészkek ellen hatékony volt és a kínai Nemzeti Forradalmi Hadsereg legtöbb páncélosánál is erősebb volt. Még az 1920-as évek végén tervezték a gyalogság támogatására. Azonban lomha volt és páncélzata sem volt vastag. Ezek a hibák a Halhin-goli csatában már megmutatkoztak és a második világháborúban már a tűzereje sem volt megfelelő."
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/89-es_típusú_harckocsi?oldid=22811752&ns=0"
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://dbpedia.org/ontology/wikiPageLength",13126
"http://hu.dbpedia.org/resource/89-es_típusú_harckocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/89-es_típusú_harckocsi"
"http://hu.dbpedia.org/resource/Type_89_Chi-Ro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/89-es_típusú_harckocsi"
"http://hu.dbpedia.org/resource/Type_89_Csi-Ro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/89-es_típusú_harckocsi"
"http://hu.dbpedia.org/resource/Type_89_I-Go","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/89-es_típusú_harckocsi"
"http://hu.dbpedia.org/resource/Type_89_I-Gó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/89-es_típusú_harckocsi"
"http://hu.dbpedia.org/resource/Type_89_I-Gō","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/89-es_típusú_harckocsi"
"http://hu.wikipedia.org/wiki/89-es_típusú_harckocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/89-es_típusú_harckocsi"
