"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Szünidei napló szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1405180
"http://hu.dbpedia.org/resource/A_Szünidei_napló_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17896456
"http://hu.dbpedia.org/resource/A_Szünidei_napló_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyerek-vilag.tk/2016/06/a-szunidei-naplo-szinkronhangjai.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_szereplőinek_listája","http://dbpedia.org/ontology/abstract","A Szünidei napló (héberül: יומני החופש הגדול, angolul: Summer Days / Summer Break Diaries / Summer Break Stories) izraeli televíziós filmsorozat, amelyet Izraelben 2012. augusztus 12-étől a Disney Channel kezdett el vetíteni, és Magyarországon 2016. június 20. óta sugározza a Disney Channel."
"http://hu.dbpedia.org/resource/A_Szünidei_napló_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szünidei_napló_szereplőinek_listája?oldid=17896456&ns=0"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",5882
"http://hu.dbpedia.org/resource/A_Szünidei_napló_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szünidei_napló_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Szünidei_napló_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szünidei_napló_szereplőinek_listája"
