"subject","predicate","object"
"http://hu.dbpedia.org/resource/Picture_Post","http://www.w3.org/2000/01/rdf-schema#label","Picture Post"
"http://hu.dbpedia.org/resource/Picture_Post","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046nrs"
"http://hu.dbpedia.org/resource/Picture_Post","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sajtótermékei"
"http://hu.dbpedia.org/resource/Picture_Post","http://dbpedia.org/ontology/wikiPageID",491833
"http://hu.dbpedia.org/resource/Picture_Post","http://dbpedia.org/ontology/wikiPageRevisionID",21971197
"http://hu.dbpedia.org/resource/Picture_Post","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130527044717/http:/corporate.gettyimages.com/masters2/conservation/articles/HAHistory.pdf"
"http://hu.dbpedia.org/resource/Picture_Post","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2013/10/01/picture_post_75/"
"http://hu.dbpedia.org/resource/Picture_Post","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Picture_Post","http://dbpedia.org/ontology/abstract","A Picture Post magazin 1938-tól 1957-ig heti rendszerességgel jelent meg az Egyesült Királyságban. Az amerikai Life mellett ezt tartják a másik legsikeresebb úttörőjének. Indulása után fél évvel már heti 1,6 millió példányban kelt el. A magazin liberális, antifasiszta és populista hangvételű volt, és a kezdetektől fogva elítélte a náci Németországbeli zsidóüldözéseket. Az 1938. november 26-ai kiadásban egy Vissza a középkorba című összeállítás Adolf Hitler, Joseph Goebbels és Hermann Göring képeit tartalmazta, mellettük az általuk üldözött tudósok, írók és színészek képeivel."
"http://hu.dbpedia.org/resource/Picture_Post","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Picture_Post?oldid=21971197&ns=0"
"http://hu.dbpedia.org/resource/Picture_Post","http://dbpedia.org/ontology/wikiPageLength",10032
"http://hu.dbpedia.org/resource/Picture_Post","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Picture_Post"
"http://hu.wikipedia.org/wiki/Picture_Post","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Picture_Post"
