"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://www.w3.org/2000/01/rdf-schema#label","Yamaha RX-Z"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byzm6"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://dbpedia.org/ontology/wikiPageID",304259
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://dbpedia.org/ontology/wikiPageRevisionID",20620466
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaha-motor-com.my"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaha-motor-com.my/"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yamaha_motorok"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/name","Yamaha RX-Z 135"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/url","http://www.yamaha-motor-com.my/"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/class","http://hu.dbpedia.org/resource/Naked_bike"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Yamaha_Y125Z"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Yamaha_RX-135"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/manufacturer","Yamaha"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/predecessor","http://hu.dbpedia.org/resource/Yamaha_RD125"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/transmission",6
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/successor","http://hu.dbpedia.org/resource/Yamaha_FZ150i"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/brakes","első: Tárcsa"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/brakes","hátsó: Dob"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/dryWeight","106.0"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/engine",135
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/fuelCapacity","13.0"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/power",20
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/production",1987
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/suspension","első: teleszkópvilla"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://hu.dbpedia.org/property/suspension","hátsó: Dual shocks lengővilla"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://dbpedia.org/ontology/abstract","Yamaha RX-Z 135 egy kétütemű naked bike, amit a Yamaha Corporation kezdett el gyártani 1987-ben. Nagyon népszerű Malajziában és Szingapúrban is. 2004-ben egy katalizátor beszerelésével módosították ez a modellt.Eredetileg 5 sebességes váltóval volt elérhető a motor, amit hamar 6 sebességes váltóra cseréltek."
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yamaha_RX-Z?oldid=20620466&ns=0"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://dbpedia.org/ontology/wikiPageLength",1324
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yamaha_RX-Z"
"http://hu.wikipedia.org/wiki/Yamaha_RX-Z","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yamaha_RX-Z"
