"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naissaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Naissaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naissaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Naissaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Naissaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Naissaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Naissaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Naissaar","http://www.w3.org/2000/01/rdf-schema#label","Naissaar"
"http://hu.dbpedia.org/resource/Naissaar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_szigetei"
"http://hu.dbpedia.org/resource/Naissaar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_szigetei"
"http://hu.dbpedia.org/resource/Naissaar","http://dbpedia.org/ontology/wikiPageID",1399189
"http://hu.dbpedia.org/resource/Naissaar","http://dbpedia.org/ontology/wikiPageRevisionID",23533028
"http://hu.dbpedia.org/resource/Naissaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naissaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Naissaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Naissaar","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Naissaar","http://hu.dbpedia.org/property/kép","Naissaar aerial.jpg"
"http://hu.dbpedia.org/resource/Naissaar","http://hu.dbpedia.org/property/terület",18.6
"http://hu.dbpedia.org/resource/Naissaar","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Viimsi_község"
"http://hu.dbpedia.org/resource/Naissaar","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Harjumaa"
"http://hu.dbpedia.org/resource/Naissaar","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Naissaar","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Község"
"http://hu.dbpedia.org/resource/Naissaar","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Finn-öböl"
"http://hu.dbpedia.org/resource/Naissaar","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Balti-tenger"
"http://hu.dbpedia.org/resource/Naissaar","http://hu.dbpedia.org/property/legmagasabbPont","Kunilamägi"
"http://hu.dbpedia.org/resource/Naissaar","http://dbpedia.org/ontology/abstract","Naissaar (németül Nargen, svédül Nargo) észt sziget a Finn-öbölben. Tallinn közelében fekszik, de közigazgatásilag tartozik. Területe 18,6 km², Észtország szárazföldi részétől kb. 8,5 km-re fekszik. Legmagasabb pontja Kunilamagi, amely 27 m-re emelkedik a tengerszint fölé."
"http://hu.dbpedia.org/resource/Naissaar","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Balti-tenger"
"http://hu.dbpedia.org/resource/Naissaar","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Finn-öböl"
"http://hu.dbpedia.org/resource/Naissaar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naissaar?oldid=23533028&ns=0"
"http://hu.dbpedia.org/resource/Naissaar","http://dbpedia.org/ontology/wikiPageLength",2323
"http://hu.dbpedia.org/resource/Naissaar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naissaar"
"http://hu.dbpedia.org/resource/Nargen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naissaar"
"http://hu.dbpedia.org/resource/Nargo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naissaar"
"http://hu.wikipedia.org/wiki/Naissaar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naissaar"
