"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://www.w3.org/2000/01/rdf-schema#label","2020-as US Open – női páros"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_teniszben"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageID",1722766
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageRevisionID",23538203
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usopen.org/en_US/scores/draws/2020_WD_draw.pdf"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/győztes","Laura Siegemund"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/győztes","Vera Zvonarjova"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Elődöntő"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Második kör"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",78
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",79
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",77
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed","PR"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Caroline Dolehide"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Hibino Nao"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Luisa Stefani'''"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Ellen Perez"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Taylor Townsend"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Kateřina Siniaková'''"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Natyela Dzalamidze"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Alison Van Uytvanck"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Ann Li"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Darija Jurak"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Raluca Olaru"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Kirsten Flipkens"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Bethanie Mattek-Sands"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Sara Sorribes Tormo"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","''' Hayley Carter"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","''' Laura Siegemund"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Aljakszandra Szasznovics"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Sabrina Santamaria"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Giuliana Olmos"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Asia Muhammad"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","''' Babos Tímea"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Andreja Klepač'''"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Shelby Rogers'''"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Desirae Krawczyk"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Bernarda Pera"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Taylor Townsend'''"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","''' Viktorija Azaranka"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Demi Schuurs'''"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","''' Lucie Hradecká"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Whitney Osuigwe"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","''' Jessica Pegula"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","''' Květa Peschke"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","''' Anna Blinkova"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Vera Zvonarjova'''"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Catherine McNally'''"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Christina McHale"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Ninomija Makoto"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","''' Cori Gauff"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Irina Hromacsova"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Alla Kudrjavceva'''"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Veronyika Kugyermetova"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Alexa Guarachi"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Sofia Kenin'''"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Storm Sanders"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Sharon Fichman"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","''' Okszana Kalasnikova"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Csang Suaj"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Hszü Ji-fan'''"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Anna Blinkova"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Kristina Mladenovic'''"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","''' Elise Mertens"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Nagyija Kicsenok"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Arina Szabalenka'''"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Viktória Kužmová"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Arina Rodionova"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Usue Maitane Arconada"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Team","Alison Riske'''"
