"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Shannon Rutherford"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xt62"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://dbpedia.org/ontology/wikiPageID",114449
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://dbpedia.org/ontology/wikiPageRevisionID",22914886
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://xmlns.com/foaf/0.1/name","Maggie Grace"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://xmlns.com/foaf/0.1/name","Shannon Rutherford"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiktív_személy"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Huvudroller_i_Lost"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/név","Shannon Rutherford"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/állapot","halott"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/data","Származás"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/data","Központi epizódjai"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/foglalkozás","balettoktató"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Elhagyatva_(Lost)"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Exodus_(Lost)"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/lbl","Los Angeles, Kalifornia, USA"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Túlélők_(Lost)"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Maggie_Grace"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Összeomlás_(Lost)"
"http://hu.dbpedia.org/resource/Shannon_Rutherford","http://hu.dbpedia.org/property/életkor",20
