"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://www.w3.org/2000/01/rdf-schema#label","Bara István (fotóriporter)"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://dbpedia.org/ontology/wikiPageID",1103958
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://dbpedia.org/ontology/wikiPageRevisionID",23750054
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/bara-istvan-3931"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://dbpedia.org/ontology/abstract","Bara István (Budapest, 1942. február 1. –) magyar üzletember, újságíró, fotóriporter, fotóművész."
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bara_István_(fotóriporter)?oldid=23750054&ns=0"
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://dbpedia.org/ontology/wikiPageLength",4749
"http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bara_István_(fotóriporter)"
"http://hu.wikipedia.org/wiki/Bara_István_(fotóriporter)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bara_István_(fotóriporter)"
