"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://www.w3.org/2000/01/rdf-schema#label","Giacomino Pugliese"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://dbpedia.org/ontology/wikiPageID",252604
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://dbpedia.org/ontology/wikiPageRevisionID",23824838
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://dbpedia.org/ontology/abstract","Giacomino Pugliese (13. század első fele) olasz költő. Életéről kevés adat áll rendelkezésünkre. Nem megnyugtatóan bizonyított az a feltevés, hogy azonos volna , akit a középkori hagyomány gyakran látott el a Pugliese/Appulus melléknévvel. Nyolc fennmaradt szerelmes tárgyú canzonéja alapján a korabeli szicíliai lírai irányzat kiemelkedő alakja lehetett. Költeményeiben a korban szokatlan, a prüdériától mentes naturalizmus mellett provanszál hatás keveredik népköltészeti hatással[forrás?]."
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giacomino_Pugliese?oldid=23824838&ns=0"
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://dbpedia.org/ontology/wikiPageLength",804
"http://hu.dbpedia.org/resource/Giacomino_Pugliese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giacomino_Pugliese"
"http://hu.wikipedia.org/wiki/Giacomino_Pugliese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giacomino_Pugliese"
