"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skót_gael_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Skót gael ábécé"
"http://hu.dbpedia.org/resource/Skót_gael_ábécé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ct65"
"http://hu.dbpedia.org/resource/Skót_gael_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Skót_gael_ábécé","http://dbpedia.org/ontology/wikiPageID",759782
"http://hu.dbpedia.org/resource/Skót_gael_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",21210167
"http://hu.dbpedia.org/resource/Skót_gael_ábécé","http://dbpedia.org/ontology/abstract","A mai modern skót gael nyelv latin betűs írást használ. A jelenlegi ábécének 18 betűje van, melyek a következők: A, B, C, D, E, F, G, H, I, L, M, N, O, P, R, S, T, U, ezen kívül idegen eredetű szavakban és nevekben, tudományos munkákban megtalálhatók a J, K, Q, V, W, X, Y, Z betűk is. Ezen kívül van öt ékezetes magánhangzója (à, è, ì, ò, ù), de ezek nem részei az ábécének. Megjegyzendő, hogy míg a legközelebbi rokon ír nyelv éles ékezeteket használ, addig a skót gael tompákat. Egyes forrásokban megtalálhatóak az á, é, ó betűk is, de ezt az 1980-ban elvégzett standardizálás megszüntette, az irodalmi nyelvben a szabályok szerint már nem használhatók Ettől függetlenül egyes egyetemeken, valamint a külföldi közösségek továbbra is használják őket."
"http://hu.dbpedia.org/resource/Skót_gael_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skót_gael_ábécé?oldid=21210167&ns=0"
"http://hu.dbpedia.org/resource/Skót_gael_ábécé","http://dbpedia.org/ontology/wikiPageLength",2166
"http://hu.dbpedia.org/resource/Skót_gael_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skót_gael_ábécé"
"http://hu.wikipedia.org/wiki/Skót_gael_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skót_gael_ábécé"
