"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://www.w3.org/2000/01/rdf-schema#label","Branislav Pokrajac"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0q35"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kézilabda)"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1972)"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_kézilabdázók"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://dbpedia.org/ontology/wikiPageID",781956
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://dbpedia.org/ontology/wikiPageRevisionID",22319247
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcporto.pt/"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://dbpedia.org/ontology/wikiPageExternalLink","http://rss.org.rs/"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120318022222/http:/www.rkcrvenazvezda.rs/"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811002418/https:/www.sporting.pt/Modalidades/Andebol/andebol.asp"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting.pt/English/News/news_eng_andpokrajac_021110_67673.asp"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urksg.org.rs/upisi/fajlovi/reporter/dokumenti/branislav_pokrajac.pdf"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100316075852/http:/www.rkpartizan.com/"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110915221249/http:/www.sports-reference.com/olympics/athletes/po/branislav-pokrajac-1.html"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/halálozásiDátum",2018
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/név","Branislav Pokrajac"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/url","http://www.sporting.pt/English/News/news_eng_andpokrajac_021110_67673.asp"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/poszt","balszélső"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://dbpedia.org/ontology/abstract","Branislav Pokrajac (magyar átírással Braniszlav Pokrajac, cirill írással Бранислав Покрајац, Belgrád, 1947. január 27. – Belgrád, 2018. április 5.) a jugoszláv és szerb kézilabda egy meghatározó alakja. Azon kevés személyek egyike, akik nemcsak játékosként, hanem edzőként is olimpiai bajnoki címet szereztek."
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Branislav_Pokrajac?oldid=22319247&ns=0"
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://dbpedia.org/ontology/wikiPageLength",12424
"http://hu.dbpedia.org/resource/Branislav_Pokrajac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Branislav_Pokrajac"
"http://hu.wikipedia.org/wiki/Branislav_Pokrajac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Branislav_Pokrajac"
