"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://www.w3.org/2000/01/rdf-schema#label","Dark Souls III"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_videójátékai"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bandai_Namco-játékok"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_videójátékok"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-szerepjátékok"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://dbpedia.org/ontology/wikiPageID",1631422
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://dbpedia.org/ontology/wikiPageRevisionID",23095413
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pcgamer.com/dark-souls-3-review/"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.bandainamcoent.eu/dark-souls/dark-souls-iii"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://darksouls.wiki.fextralife.com/Lore"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.polygon.com/2015/7/20/9002955/dark-souls-3-bloodborne-combat-influences"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metacritic.com/game/playstation-4/dark-souls-iii"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://gepigeny.hu/jatek/dark-souls-iii"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://dbpedia.org/ontology/abstract","A Dark Souls III a FromSoftware és Bandai Namco Entertainment által, PlayStation 4, Xbox One és Microsoft Windows platformokra fejlesztett . A harmadik részét 2016 márciusában Japánban, majd 2016 áprilisában világszerte adták ki. A Dark Souls III kritikusoknál és kereskedelmileg is sikeres volt. Ez volt a leggyorsabban eladott játék Bandai Namco történetében, több mint hárommillió példányban szállítottak világszerte két hónappal megjelenés után. 2017 áprilisában jelent meg egy teljes verzió, amely tartalmazza az alapjátékot és letölthető tartalmi bővítést, a Dark Souls III: The Fire Fadest."
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dark_Souls_III?oldid=23095413&ns=0"
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://dbpedia.org/ontology/wikiPageLength",10595
"http://hu.dbpedia.org/resource/Dark_Souls_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dark_Souls_III"
"http://hu.dbpedia.org/resource/Dark_Souls_3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dark_Souls_III"
"http://hu.wikipedia.org/wiki/Dark_Souls_III","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dark_Souls_III"
