"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kercsi_kerámia","http://www.w3.org/2000/01/rdf-schema#label","Kercsi kerámia"
"http://hu.dbpedia.org/resource/Kercsi_kerámia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8dw5"
"http://hu.dbpedia.org/resource/Kercsi_kerámia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/Kercsi_kerámia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság"
"http://hu.dbpedia.org/resource/Kercsi_kerámia","http://dbpedia.org/ontology/wikiPageID",66859
"http://hu.dbpedia.org/resource/Kercsi_kerámia","http://dbpedia.org/ontology/wikiPageRevisionID",22094139
"http://hu.dbpedia.org/resource/Kercsi_kerámia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311233229/http:/www.hermitagemuseum.org/html_En/04/2006/hm4_2_181_0.html"
"http://hu.dbpedia.org/resource/Kercsi_kerámia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kercsi_kerámia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kercsi_kerámia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Kercsi_kerámia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kercsi_kerámia","http://dbpedia.org/ontology/abstract","A kercsi kerámia a mai Kercs, az ókori Pantikapaion (Panticapaeum) településről, a Boszporoszi Királyság fővárosáról kapta a nevét. A kercsi kerámia eredetileg az athéni fazekasok termékeinek importálásával jutott Pantikapaionba, majd részben a helyi kézműves mesterek vették át a gyártását. A Pontosz Euxeinosz északi partvidékén elhelyezkedő görög gyarmatvárosok hosszú időn keresztül szorultak rá az anyaoszág iparcikkeire, még az i. e. 4. század második felében is jelentős volt az import aránya. A kercsi stílus szorosabban véve az i. e. 375 és i. e. 320 közötti időszakra tehető. E kor elején egy eleusziszi származású athéni vázafestő, a aláírásával ellátott darabjai ismertek. Ezek kitűnő termékek, nemcsak az anyagot, hanem a festett alakok kidolgozását tekintve is. Az athéni vörösalakos vázafestészet utolsó korszakában Athén már szinte kizárólag exportra termelt, ennek következtében a kercsi kerámia ritkán jó minőségű, a rajtuk lévő festett alakok elnagyoltabbak lettek. A vörös színű festékek helyett fekete és sárga is használatossá vált. Már a festmények tematikája is megmutatja, hogy az edények kifejezetten a Maiotisz vidékének trák és szkíta lakossága számára készültek. A görög kerámiaexport szinte teljes mértékben e területre koncentrálódott, mivel az egyre gyengébb minőségű termékek máshol már forgalomképtelenek voltak. Nagy mennyiségben kerültek elő ezek a tárgyak Pantikapaionból, és ma az Ermitázsban láthatók."
"http://hu.dbpedia.org/resource/Kercsi_kerámia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kercsi_kerámia?oldid=22094139&ns=0"
"http://hu.dbpedia.org/resource/Kercsi_kerámia","http://dbpedia.org/ontology/wikiPageLength",2635
"http://hu.dbpedia.org/resource/Kercsi_kerámia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kercsi_kerámia"
"http://hu.dbpedia.org/resource/Kercsi_vázák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kercsi_kerámia"
"http://hu.wikipedia.org/wiki/Kercsi_kerámia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kercsi_kerámia"
