"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anger-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Belövéses_módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Bernoulli-féle_differenciálegyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Differenciálegyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Euler–Lagrange-egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Hankel-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Lineáris_differenciálegyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Peremérték-probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Riccati-féle_differenciálegyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Szeparábilis_differenciálegyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek","http://www.w3.org/2000/01/rdf-schema#label","Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek","http://dbpedia.org/ontology/wikiPageID",729462
"http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek","http://dbpedia.org/ontology/wikiPageRevisionID",8721102
"http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek","http://www.w3.org/2004/02/skos/core#prefLabel","Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Differenciálegyenletek?oldid=8721102&ns=14"
"http://hu.dbpedia.org/resource/Brachisztochron-probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Euler-féle_differenciálegyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Kategória:Parciális_differenciálegyenletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
