"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asbel_Kiprop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Charles_Asati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Eliud_Kipchoge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Julius_Sang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Kenyai olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",606384
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14578934
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Kenyai olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenyai_olimpiai_bajnokok?oldid=14578934&ns=14"
"http://hu.dbpedia.org/resource/Kipchoge_Keino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Munyoro_Nyamau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Robert_Ouko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Samuel_Wanjiru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Vivian_Cheruiyot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Wilfred_Bungei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok"
