"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://www.w3.org/2000/01/rdf-schema#label","Agyhártyadaganat"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z_9l"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daganatos_betegségek"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://dbpedia.org/ontology/wikiPageID",937132
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://dbpedia.org/ontology/wikiPageRevisionID",21954861
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070110093430/http:/www.aans.org/education/journal/neurosurgical/july03/15-1-10.pdf"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICDO"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/kép","Meningioma.jpg"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/képaláírás","A Meningeoma jellemzően egy puha szerkezetű, gömb alakú, homloki  területen elhelyezkedő elváltozás"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/név","Agyhártyadaganat"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/bno",1926
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/diseasesdb",8008
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/emedicinesubj","neuro"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/emedicinetopic",209
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/meshid","D008579"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/angolul","meningioma"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/diagnosztika","CT, MRI, arteriográfia, liguor vizsgálata"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/etiológia","Genetikai hajlam és környezet hatások"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/földrajziElőfordulás","Az egész világon"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/főbbTünetek","Lehet teljesen tünetmentes, egyébként a tünetek az elhelyezkedéstől és nagyságtól függő agyi működészavarokban jelentkeznek"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/icd",","
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/icd",225
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/icd","C70."
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/icd",""
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/icd","D32."
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/kezelés","Tünetmentes esetekben folyamatos nyomonkövetés, rosszindulatú formáinál műtéti eltávolítás, sugárterápia, kemoterápia"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/kockázatiTényezők","Családi halmozódás, agysérülés, sugárkezelés, neurofibromatózis"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/kórjóslat","A daganat típusától függően az élethossszig tartó teljes panasz- és tünetmentességtől a viszonylag gyors halálos kimenetelig terjed"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/latinul","meningeoma"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/megelőzés","Kockázati tényezők kerülése, időben történő felismerés"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/omim",607174
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/szinonimák","agyhártyatumor, koponyaűri tumor, fungoid daganat, a dura mater gombaszerű elváltozása, epithelioma, psammoma, dural szarkóma, dural endothelioma, fibrosarcoma, angioendothelioma, arachnoidal fibroboastoma, az agyhártya endotheliosisa, agyhártyagyulladásban fibroblastoma, meningoblastoma, mestothelioma az agyhártyán, dura mater szarkóma"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/szövődmények","A daganat típusától függően nincsenek, vagy különböző mértékű agykárosodásokban jelentkeznek"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://hu.dbpedia.org/property/érintettSzervek","Agyhártyák, agy"
"http://hu.dbpedia.org/resource/Agyhártyadaganat","http://dbpedia.org/ontology/abstract","Az agyhártyadaganat (meningeoma) - akárcsak a koponyaűri daganatokok egy jelentős része - az agyhártyából fejlődik ki, a központi idegrendszert körülvevő hártyás agyburokrendszer egyik rétegéből. Az American Brain Tumor Association jelentése alapján a meningeoma a leggyakoribb elsődleges (primer) koponyaűri daganat, azok egyharmadát teszi ki. Az agyvelő és a gerincvelő burkainak középső rétegéből, a pókhálóhártyából (arachnoidea mater) fejlődik ki. Az esetek többségében jóindulatú elváltozásokról beszélhetünk, ugyanakkor kis százalékban rosszindulatú megjelenési formát mutatnak. A meningeoma gyakran tünetmentes, így az életminőséget érintő tünetek hiányában nem igényel kezelést az időszakos megfigyelésen kívül.A kezelést igénylő megjelenési forma esetén mind sugárkezelés, mind hagyományos sebészeti beavatkozás indokolt lehet. Történeti forrásokkal alátámasztható, hogy a meningeomának a már több ezer évvel ezelőtti előfordulása bizonyítható, valamint már az 1800-as évek elején dokumentáltak sikeres meningeoma-eltávolító műtétet."
