"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_folyói","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein folyói"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_folyói","http://dbpedia.org/ontology/wikiPageID",686951
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13326367
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_folyói"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Liechtenstein folyói"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liechtenstein_folyói?oldid=13326367&ns=14"
"http://hu.dbpedia.org/resource/Rajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_folyói"
"http://hu.dbpedia.org/resource/Samina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_folyói"
