"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovinai_Légierő_és_Légvédelem","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovinai Légierő és Légvédelem"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovinai_Légierő_és_Légvédelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zlmb7"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovinai_Légierő_és_Légvédelem","http://dbpedia.org/ontology/wikiPageID",853175
"http://hu.dbpedia.org/resource/Bosznia-Hercegovinai_Légierő_és_Légvédelem","http://dbpedia.org/ontology/wikiPageRevisionID",10584729
"http://hu.dbpedia.org/resource/Bosznia-Hercegovinai_Légierő_és_Légvédelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovinai_Légierő_és_Légvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovinai_Légierő_és_Légvédelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosznia-Hercegovinai_Légierő_és_Légvédelem?oldid=10584729&ns=0"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovinai_Légierő_és_Légvédelem","http://dbpedia.org/ontology/wikiPageLength",80
"http://hu.dbpedia.org/resource/Bosznia-Hercegovinai_Légierő_és_Légvédelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosznia-Hercegovinai_Légierő_és_Légvédelem"
"http://hu.wikipedia.org/wiki/Bosznia-Hercegovinai_Légierő_és_Légvédelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosznia-Hercegovinai_Légierő_és_Légvédelem"
