"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geiger–Müller-számláló","http://www.w3.org/2000/01/rdf-schema#label","Geiger–Müller-számláló"
"http://hu.dbpedia.org/resource/Geiger–Müller-számláló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ddt"
"http://hu.dbpedia.org/resource/Geiger–Müller-számláló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Geiger–Müller-számláló","http://dbpedia.org/ontology/wikiPageID",53486
"http://hu.dbpedia.org/resource/Geiger–Müller-számláló","http://dbpedia.org/ontology/wikiPageRevisionID",22499338
"http://hu.dbpedia.org/resource/Geiger–Müller-számláló","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/GM_Jensen/index.html"
"http://hu.dbpedia.org/resource/Geiger–Müller-számláló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Geiger–Müller-számláló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geiger–Müller-számláló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Geiger–Müller-számláló","http://dbpedia.org/ontology/abstract","A Geiger–Müller-cső egy gáztöltésű detektor, ami az ionizáló sugárzás detektálására képes. Általában henger alakú, a közepén egy vékony dróttal. A cső fala és a drótszál közé egyenfeszültséget kapcsolnak úgy, hogy a drótszál a pozitív pólus, azaz a drót játssza az anód és a cső fala a katód szerepét. A cső alacsony nyomású nemesgázzal van töltve (például argonnal). A nemesgázok nagyon jó szigetelők, ezért az áramkörben nem folyik áram. A henger egyik alapját csillámlap zárja. Ez egy vékony fal – ezen keresztül beléphetnek nagyenergiájú részecskék. Ha egy ilyen részecske belép a csőbe, akkor ionizálja a nemesgázt - pozitív ionok keletkeznek. A sugárzás által keltett elektronok és ionok elkezdenek áramlani az elektródák felé, ezzel elektromos áramot keltve. Az így kialakult kisülés azonban nem szűnik meg, több okból kifolyólag: 
* a keletkezett fotonok fényelektromos jelenség által újabb elektronokat löknek ki a katódból 
* a katódba csapódó ionok újabb elektronokat löknek ki belőle A folyamatos elektron-utánpótlás miatt a kisülés fönntartja magát, lehetetlenné téve ezáltal az újabb részecskék detekcióját. Hogy a detektort újból használni lehessen, meg kell állítani a kisülést: 
* A nem önkioltó számlálók a csőre kapcsolt feszültség csökkentésével állítják meg a kisülést. Hátránya a nagy holtidő. 
* Az önkioltó számlálók esetében a csőben lévő nemesgázhoz más többatomos gázokat kevernek. Ezek egyrészt elnyelik a lavinát terjesztő fotonokat, másrészt átveszik a pozitív ionoktól a töltést, és a katódba csapódva nem löknek ki újabb elektronokat (nagyobb tömegük miatt ehhez nincs elegendő mozgási energiájuk). Az adalékgázok leginkább halogének. Amíg a kisülés tart, a detektor nem érzékeli az ionizáló sugárzás jelenlétét. Ezt az időt nevezzük holtidőnek, a Geiger–Müller-cső esetében ez 10−5 másodperc. A detektor holtideje meghatározza a legnagyobb számlálási sebességet; egy ilyen cső 100 000 részecskét detektálhat másodpercenként. A csőre kapcsolt feszültség 500-1000 volt között mozog. A magas feszültségnek köszönhetően nincs szükség erősítőre, a jelet direkt lehet a számlálóba vezetni – egyszerű modellek esetében egy hangszóróra. A nagyfeszültség miatt akár egyetlen elektron–ion pár is kisülést okoz, így a Geiger–Müller-cső alkalmatlan energiamérésre. Egyszerűsége miatt azonban ideális eszköz, ha terepen radioaktív sugárzást szeretnénk kimutatni."
"http://hu.dbpedia.org/resource/Geiger–Müller-számláló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geiger–Müller-számláló?oldid=22499338&ns=0"
"http://hu.dbpedia.org/resource/Geiger–Müller-számláló","http://dbpedia.org/ontology/wikiPageLength",3835
"http://hu.dbpedia.org/resource/Geiger–Müller-számláló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geiger–Müller-számláló"
"http://hu.dbpedia.org/resource/Geiger-Müller-számláló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geiger–Müller-számláló"
"http://hu.dbpedia.org/resource/GM-cső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geiger–Müller-számláló"
"http://hu.dbpedia.org/resource/Geiger-Müller-cső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geiger–Müller-számláló"
"http://hu.dbpedia.org/resource/Geiger-Müller_számláló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geiger–Müller-számláló"
"http://hu.dbpedia.org/resource/Geiger-számláló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geiger–Müller-számláló"
"http://hu.dbpedia.org/resource/Geiger–Müller-cső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geiger–Müller-számláló"
"http://hu.dbpedia.org/resource/Geiger–Müller-számlálócső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geiger–Müller-számláló"
"http://hu.wikipedia.org/wiki/Geiger–Müller-számláló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geiger–Müller-számláló"
