"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Ligeti György műveinek listája"
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei"
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://dbpedia.org/ontology/wikiPageID",782618
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23284993
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék_jobbra"
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://hu.dbpedia.org/property/last","Steinitz"
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://hu.dbpedia.org/property/publisher","Northeastern"
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://hu.dbpedia.org/property/title","György Ligeti: Music of the Imagination"
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Ligeti György műveit tartalmazza."
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligeti_György_műveinek_listája?oldid=23284993&ns=0"
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://dbpedia.org/ontology/wikiPageLength",12161
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligeti_György_műveinek_listája"
"http://hu.wikipedia.org/wiki/Ligeti_György_műveinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája"
