"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/legjobbKapus","http://hu.dbpedia.org/resource/Daniel_López_Pinedo"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://www.w3.org/2000/01/rdf-schema#label","Daniel López Pinedo"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_vízilabdázók"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://dbpedia.org/ontology/wikiPageID",1324827
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://dbpedia.org/ontology/wikiPageRevisionID",23805858
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfen.es/publicacion/waterpolo/asp/ficha_jugador.asp%3Fe=M0063&c=118&j=20161"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_spanyol_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_spanyol_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_spanyol_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/név","Daniel López Pinedo"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CE_Mediterrani"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CN_Sant_Andreu"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CNA_Barceloneta"
"http://hu.dbpedia.org/resource/Daniel_López_Pinedo","http://hu.dbpedia.org/property/poszt","kapus"
