"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/2000/01/rdf-schema#label","Crushcrushcrush"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_hdy"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_kislemezei"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://dbpedia.org/ontology/wikiPageID",562634
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://dbpedia.org/ontology/wikiPageRevisionID",22876390
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paramore"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Riot!"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/bOldal","Misery Business, For a Pessimist, I'm Pretty Optimistic"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/cím","crushcrushcrush"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hallelujah_(Paramore)"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/formátum","Letöltés"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/formátum","Promo CD"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/headline",7
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/headline","CD"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/hossz","189.0"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/jelenlegi","Crushcrushcrush"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fueled_by_Ramen"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/That's_What_You_Get"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/megjelent","--11-21"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/note","live"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/note","album version"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/producer","David Bendeth, John Janick"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hayley_Williams"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Josh_Farro"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/title","For a Pessimist, I'm Pretty Optimistic"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/title","Crushcrushcrush"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Misery_Business"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://dbpedia.org/ontology/abstract","A Crushcrushcrush a Paramore harmadik kislemeze a második albumukról, a -ról. A videóklipjét 2007. október 11-én a -en mutatták be.A kislemezt 2007 végén és 2008 elején adták ki. Az Egyesült Királyságban 2007. november 5-én vált letölthetővé és november 26-án adták ki kislemezen. A szám több videójátékban is megtalálható, köztük a -ben, a -ban, a -ben és az -ben. A kislemez megnyerte a Legjobb Rockszám díját. Az NCIS televíziós sorozat ötödik évadának tizenkettedik epizódjában, a Megfigyelés-ben (Stakeout) is hallható. A kislemez 2008. szeptember 17-én aranylemez lett az Amerikai Egyesült Államokban."
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://dbpedia.org/ontology/runtime",189.0
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://dbpedia.org/ontology/title","crushcrushcrush"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hallelujah_(Paramore)"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Janick"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Fueled_by_Ramen"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/That's_What_You_Get"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crushcrushcrush?oldid=22876390&ns=0"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://dbpedia.org/ontology/Work/runtime","3.15"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://dbpedia.org/ontology/wikiPageLength",4718
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crushcrushcrush"
"http://hu.wikipedia.org/wiki/Crushcrushcrush","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crushcrushcrush"
