"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_euró_nyelvi_vonatkozásai","http://www.w3.org/2000/01/rdf-schema#label","Az euró nyelvi vonatkozásai"
"http://hu.dbpedia.org/resource/Az_euró_nyelvi_vonatkozásai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045pjf"
"http://hu.dbpedia.org/resource/Az_euró_nyelvi_vonatkozásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Az_euró_nyelvi_vonatkozásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euró"
"http://hu.dbpedia.org/resource/Az_euró_nyelvi_vonatkozásai","http://dbpedia.org/ontology/wikiPageID",143507
"http://hu.dbpedia.org/resource/Az_euró_nyelvi_vonatkozásai","http://dbpedia.org/ontology/wikiPageRevisionID",22884136
"http://hu.dbpedia.org/resource/Az_euró_nyelvi_vonatkozásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_euró_nyelvi_vonatkozásai","http://dbpedia.org/ontology/abstract","Az Európai Unió közös fizetőeszköze, az euró megnevezésével kapcsolatban számos nyelvi probléma merült fel az Unió egyes tagállamaiban, többek között a fizetőeszköz helyesírásával és a többes számú alakkal kapcsolatban. Az EU hivatalos dokumentumaiban csak az euro forma elfogadott, bármilyen nyelvre is fordítják a dokumentumot (bár figyelembe véve a különböző írásrendszereket). Nem hivatalos dokumentumokban az adott nyelvnek megfelelő helyesírással is használható. Az Európai Bizottság irányelve alapján folyó szövegben, általános értelemben az euro és cent használata javasolt. Táblázatokban vagy ahol a pénznem megnevezését összeg is követi, az euro ISO kódját (EUR) javasolt használni (jogi szövegekben ez kötelező)."
"http://hu.dbpedia.org/resource/Az_euró_nyelvi_vonatkozásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_euró_nyelvi_vonatkozásai?oldid=22884136&ns=0"
"http://hu.dbpedia.org/resource/Az_euró_nyelvi_vonatkozásai","http://dbpedia.org/ontology/wikiPageLength",13929
"http://hu.dbpedia.org/resource/Az_euró_nyelvi_vonatkozásai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_euró_nyelvi_vonatkozásai"
"http://hu.wikipedia.org/wiki/Az_euró_nyelvi_vonatkozásai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_euró_nyelvi_vonatkozásai"
