"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Tecate (sör)"
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://dbpedia.org/ontology/wikiPageID",1016810
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",21211630
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cervecería_Cuauhtémoc_Moctezuma"
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://hu.dbpedia.org/property/kép","Cerveza tecate.jpg"
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://hu.dbpedia.org/property/név","Tecate"
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://hu.dbpedia.org/property/típus","világos sör"
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://hu.dbpedia.org/property/weboldal","tecate.com"
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://hu.dbpedia.org/property/alapítás",1944
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://hu.dbpedia.org/property/alkoholtartalom",3.9
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://dbpedia.org/ontology/abstract","A Tecate Mexikó egyik legismertebb söre. Nevét az Alsó-Kalifornia állambeli Tecate településről kapta, ahol először gyártották. Nagy mennyiségben exportálják az Amerikai Egyesült Államokba is."
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tecate_(sör)?oldid=21211630&ns=0"
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://dbpedia.org/ontology/wikiPageLength",2330
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tecate_(sör)"
"http://hu.wikipedia.org/wiki/Tecate_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tecate_(sör)"
