"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anchiornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Archaeoraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Avimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Beipiaosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Concavenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Dilong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Epidendrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Epidexipteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Graciliraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Juravenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Kulindadromeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Microraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Pedopenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Rahonavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Scansoriopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Shuvuuia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Similicaudipteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Sinosauropteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Tianyulong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Tollas_dinoszauruszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Velociraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Velociraptor_mongoliensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Yi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok","http://www.w3.org/2000/01/rdf-schema#label","Tollas dinoszauruszok"
"http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok","http://dbpedia.org/ontology/wikiPageID",712767
"http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok","http://dbpedia.org/ontology/wikiPageRevisionID",13441415
"http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dinoszauruszok"
"http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok","http://www.w3.org/2004/02/skos/core#prefLabel","Tollas dinoszauruszok"
"http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tollas_dinoszauruszok?oldid=13441415&ns=14"
