"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolyhosrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bolyhosrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bolyhosrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolyhosrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bolyhosrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bolyhosrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bolyhosrét","http://www.w3.org/2000/01/rdf-schema#label","Bolyhosrét"
"http://hu.dbpedia.org/resource/Bolyhosrét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z89_r"
"http://hu.dbpedia.org/resource/Bolyhosrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Bolyhosrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_ír_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bolyhosrét","http://dbpedia.org/ontology/wikiPageID",1133647
"http://hu.dbpedia.org/resource/Bolyhosrét","http://dbpedia.org/ontology/wikiPageRevisionID",21550248
"http://hu.dbpedia.org/resource/Bolyhosrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bolyhosrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bolyhosrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
