"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Imperia Oneglia"
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://dbpedia.org/ontology/wikiPageID",1188704
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://dbpedia.org/ontology/wikiPageRevisionID",22131355
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://dbpedia.org/ontology/abstract","Stazione di Imperia Oneglia vasútállomás Olaszországban, Imperia településen."
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Imperia_Oneglia?oldid=22131355&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://dbpedia.org/ontology/wikiPageLength",2096
"http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Imperia_Oneglia"
"http://hu.wikipedia.org/wiki/Stazione_di_Imperia_Oneglia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Imperia_Oneglia"
