"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","All Time Greatest Hits (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1142256
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22960760
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/All_Time_Greatest_Hits_(egyértelműsítő_lap)?oldid=22960760&ns=0"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",357
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/All_Time_Greatest_Hits_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bee_Gees_Gold","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bee_Gees_Gold","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/To_Perfection","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/To_Perfection","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/All_Time_Greatest_Hits","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/All_Time_Greatest_Hits_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/All_Time_Greatest_Hits_(egyértelműsítő_lap)"
