"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_francia_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_francia_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://www.w3.org/2000/01/rdf-schema#label","Brabanti Mária francia királyné"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bbhl"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://xmlns.com/foaf/0.1/givenName","Franciaország királynéja"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1254-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://dbpedia.org/ontology/wikiPageID",204558
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23455868
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930210502/http:/www.genealogie-mittelalter.de/brabant_herzoege_von/maria_koenigin_von_frankreich_1321/maria_von_brabant_koenigin_von_frankreich_+_1321.html%23"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogie-mittelalter.de/brabant_herzoege_von/maria_koenigin_von_frankreich_1321/maria_von_brabant_koenigin_von_frankreich_+_1321.html"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CAPET.htm%23_Toc154137009"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://xmlns.com/foaf/0.1/name","Brabanti Mária"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aragóniai_Izabella_francia_királyné"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://hu.dbpedia.org/property/nyughelye","Couvent des Cordeliers"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://hu.dbpedia.org/property/név","Brabanti Mária"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://hu.dbpedia.org/property/uralkodásKezdete",1275
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://hu.dbpedia.org/property/uralkodásVége",1285
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://hu.dbpedia.org/property/uralkodásiNév","Franciaország királynéja"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://dbpedia.org/ontology/abstract","Brabanti Mária (Leuven, 1254. május 13. – Meulan mellett, 1321. január 10. vagy 1322. január 12.) Franciaország királynéja, III. (Merész) Fülöp második felesége, III. (Kedélyes) Henrik brabanti herceg és leánya volt. 1274. augusztus 21-én Vincennes-ben ment feleségül a három éve megözvegyült, nála kilenc évvel idősebb uralkodóhoz. 1275. június 24-én koronázták meg a párizsi Sainte-Chapelle-ben. Azzal gyanúsították, hogy része volt Fülöp első házasságából származó elsőszülött fiának megmérgezésében, de sikerült tisztáznia magát a vád alól. A király 1285-ös halálát követően Mária egy Meulan melletti kolostorba vonult vissza, itt érte a halál harminchat évvel később. A párizsi minoriták kolostorában helyezték örök nyugalomra."
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Aragóniai_Izabella_francia_királyné"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brabanti_Mária_francia_királyné?oldid=23455868&ns=0"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://dbpedia.org/ontology/wikiPageLength",3922
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brabanti_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Merániai_Ágnes_francia_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Merániai_Ágnes_francia_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné"
"http://hu.wikipedia.org/wiki/Brabanti_Mária_francia_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné"
