"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansprand_longobárd_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Aripert_longobárd_király"
"http://hu.dbpedia.org/resource/Ansprand_longobárd_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Aripert_longobárd_király"
"http://hu.dbpedia.org/resource/Ansprand_longobárd_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Aripert_longobárd_király"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://www.w3.org/2000/01/rdf-schema#label","II. Aripert longobárd király"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092vmb"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Longobárd_királyok"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://dbpedia.org/ontology/wikiPageID",926946
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://dbpedia.org/ontology/wikiPageRevisionID",21897654
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://xmlns.com/foaf/0.1/name","Longobárd király"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://xmlns.com/foaf/0.1/name","II. Aripert"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Longobárd_király"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Longobárd_királyok"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Liutpert_longobárd_király"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Liutpert_longobárd_király"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/halálozásiDátum",712
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Ticino_(folyó)"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/koronázásDátuma",702
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/koronázásHelye","?"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ansprand_longobárd_király"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/megnevezés","Longobárd király"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/név","II. Aripert"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/születésiDátum",680
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/uralkodásKezdete",702
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/uralkodásVége",712
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Agilolfing-ház"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ansprand_longobárd_király"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/évek",702
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/titulusai","Rex totius Italiae"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://hu.dbpedia.org/property/titulusai","Rex Langobardaorum"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://dbpedia.org/ontology/abstract","II. Aripert, más írásmóddal Aribert (680 körül – 712 márciusa) longobárd király 702-től haláláig."
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://dbpedia.org/ontology/title","Rex totius Italiae"
"http://hu.dbpedia.org/resource/II._Aripert_longobárd_király","http://dbpedia.org/ontology/title","Rex Langobardaorum"
