"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puskás_Lajos_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tetétlen"
"http://hu.dbpedia.org/resource/Puskás_Lajos_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tetétlen"
"http://hu.dbpedia.org/resource/Tetétlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tetétlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tetétlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tetétlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tetétlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tetétlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tetétlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tetétlen","http://www.w3.org/2000/01/rdf-schema#label","Tetétlen"
"http://hu.dbpedia.org/resource/Tetétlen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n88z"
"http://hu.dbpedia.org/resource/Tetétlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Tetétlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_települései"
"http://hu.dbpedia.org/resource/Tetétlen","http://dbpedia.org/ontology/wikiPageID",44501
"http://hu.dbpedia.org/resource/Tetétlen","http://dbpedia.org/ontology/wikiPageRevisionID",23627518
"http://hu.dbpedia.org/resource/Tetétlen","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tetetlen"
"http://hu.dbpedia.org/resource/Tetétlen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tetetlen.hu/"
"http://hu.dbpedia.org/resource/Tetétlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladányi_járás"
"http://hu.dbpedia.org/resource/Tetétlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tetétlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tetétlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tetétlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tetétlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tetétlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tetétlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetétlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Tetétlen","http://hu.dbpedia.org/property/hosszúságiFok",21
