"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://www.w3.org/2000/01/rdf-schema#label","A királynő titkosügynökei"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pvrq"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kalandfilmek"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kalandfilmek"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_háborús_filmek"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_háborús_filmek"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
