"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2007-es férfi röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z87hx"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_röplabdában"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",761361
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21597569
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/competition.aspx%3FID=196&PID=-2%7Ctitle=2006/2007"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/volleyball/Europe/Men_2007.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/volleyball-2007-men-s-european-championship-epr6015.html%7Ctitle=Men's"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626124714/http:/todor66.com/volleyball/Europe/Men_2007.html%7Carchivedate=2015-06-26"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141227004826/http:/www.cev.lu/Competition-Area/competition.aspx%3FID=196&PID=-2%7Carchivedate=2014-12-27"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rl-nagy"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rl"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rl-j"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_6."
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_16."
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum",2007
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/rendező","Oroszország"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",16
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/címek",1
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/előzőTorna",2005
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszínek",2
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","900.0"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1050.0"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","930.0"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1230.0"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1200.0"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1080.0"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/következőTorna",2009
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/mérkőzések",46
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/sporteseményNeve","Férfi röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",30
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",31
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",28
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",29
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",26
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",27
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",24
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",25
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",22
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",23
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",20
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",21
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",18
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",19
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",16
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",17
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",34
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",35
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",32
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",33
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",14
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",15
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",12
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",13
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",10
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",11
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",8
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/szett",9
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/városok",2
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",0
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/abstract","A 2007-es férfi röplabda-Európa-bajnokság a 25. volt a sportág történetében. A tornát 2007. szeptember 6. és szeptember 16. között Oroszország rendezte. Az Eb mérkőzéseinek Moszkva és Szentpétervár adott otthont. Az Európa-bajnokságot Spanyolország nyerte, története során először."
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2007-es_férfi_röplabda-Európa-bajnokság?oldid=21597569&ns=0"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",25109
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2007-es_férfi_röplabda-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/2007-es_férfi_röplabda-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság"
