"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kategória:Anjou-kor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem","http://www.w3.org/2000/01/rdf-schema#label","Középkori magyar történelem"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem","http://dbpedia.org/ontology/wikiPageID",446388
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem","http://dbpedia.org/ontology/wikiPageRevisionID",15397116
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelem_korok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori magyar történelem"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_magyar_történelem?oldid=15397116&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar–török_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kategória:Árpád-kor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Középkori_magyar_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Mátyás_király_korában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Zámmonostora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kategória:A_magyarok_története_az_államalapításig","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kategória:A_vegyesházi_királyok_kora","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Beregi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
