"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak","http://www.w3.org/2000/01/rdf-schema#label","Kezdőlappal kapcsolatos oldalak"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak","http://dbpedia.org/ontology/wikiPageID",547968
"http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak","http://dbpedia.org/ontology/wikiPageRevisionID",18654990
"http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlap"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak","http://www.w3.org/2004/02/skos/core#prefLabel","Kezdőlappal kapcsolatos oldalak"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kezdőlappal_kapcsolatos_oldalak?oldid=18654990&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak"
"http://hu.dbpedia.org/resource/Kategória:Érdekességek_a_kezdőlapon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_a_kezdőlapon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_a_kezdőlapon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak"
"http://hu.dbpedia.org/resource/Kategória:Bolondos_kezdőlap","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapra_jelölt_tartalmak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapra_került_tartalmak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak"
